OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Owners,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2019,"Highbarn House, Royton Site H",http://maps.oldham.gov.uk/WebMapLayers8/?x=392134.359859992&y=407673.642179874&resolution=0.2&MapName=Brownfield,ETRS89,-2.106521376,53.54040767,0.28,Owned by a public authority,yes,not permissioned,,,,,11,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2031,"Land to S. of 64 Bridge Street, Rhodes Bank",http://maps.oldham.gov.uk/WebMapLayers8/?x=393038.292966942&y=404866.733772003&resolution=0.2&MapName=Brownfield,ETRS89,-2.146829169,53.52393418,0.08,Unknown,yes,not permissioned,,,,,7,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2032,Sellers Business Park,http://maps.oldham.gov.uk/WebMapLayers8/?x=390363.369801336&y=403038.430204713&resolution=0.2&MapName=Brownfield,ETRS89,-2.110540517,53.58287384,2.19,Not owned by a public authority,yes,not permissioned,,,,,122,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2043,"Car Park, Rear 394-410 Rochdale Rd (Waggon and Horses), Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=392779.255543518&y=409591.772644543&resolution=0.2&MapName=Brownfield,ETRS89,-2.091499454,53.57863871,0.17,Owned by a public authority,yes,not permissioned,,,,,5,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2046,"M K Pilling Ltd, Hayden Street, Crossley Street, Shaw, OL2 8EN",http://maps.oldham.gov.uk/WebMapLayers8/?x=394039.995221242&y=409118.321096174&resolution=0.2&MapName=Brownfield,ETRS89,-2.101866066,53.52443954,0.14,Not owned by a public authority,yes,not permissioned,,,,,10,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2047,"Fytton Arms Inn, The Green, Oldham, OL8 2LT",http://maps.oldham.gov.uk/WebMapLayers8/?x=393344.121813186&y=403089.518758602&resolution=0.2&MapName=Brownfield,ETRS89,-2.103157585,53.54711597,0.2,Not owned by a public authority,yes,not permissioned,,,,,16,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2052,"Jubilee Inn, Milnrow Road, Shaw, OL2 8BL",http://maps.oldham.gov.uk/WebMapLayers8/?x=394287.381846295&y=410685.025055735&resolution=0.2&MapName=Brownfield,ETRS89,-2.065803735,53.5363929,0.1,,yes,not permissioned,,,,,5,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2058,"Land bounded by Brideoake/Heywood St./Greenacres Rd., Waterhead (PEZ 19 Greenacres Road)",http://maps.oldham.gov.uk/WebMapLayers8/?x=395121.454277523&y=405788.085376703&resolution=0.2&MapName=Brownfield,ETRS89,-2.165027226,53.50638297,0.88,Not owned by a public authority,yes,not permissioned,,,,,35,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2059,"Land off Beresford St, Failsworth (PEZ 1 West Failsworth)",http://maps.oldham.gov.uk/WebMapLayers8/?x=389152.011425697&y=401088.315939982&resolution=0.2&MapName=Brownfield,ETRS89,-2.168734246,53.50588341,0.84,Unknown,yes,not permissioned,,,,,34,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2060,"Land adj. Ivy House, Oldham Rd., Failsworth (PEZ 1 West Failsworth)",http://maps.oldham.gov.uk/WebMapLayers8/?x=388906.152660755&y=401033.032229140&resolution=0.2&MapName=Brownfield,ETRS89,-2.137408907,53.55425388,0.23,Unknown,yes,not permissioned,,,,,9,,,"Potential site identified as suitable, available and achievable in the published SHLAA",22/12/2017,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2064,Land btw Burnley Lane and Chadderton Way (PEZ 12 Fernhurst Mill),http://maps.oldham.gov.uk/WebMapLayers8/?x=390994.414455843&y=406410.290227751&resolution=0.2&MapName=Brownfield,ETRS89,-2.135950214,53.55399953,2.13,Not owned by a public authority,yes,not permissioned,,,,,85,,,"Potential site identified as suitable, available and achievable in the published SHLAA",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2127,"Former Green Booth Depot, Hunt Lane",http://maps.oldham.gov.uk/WebMapLayers8/?x=389860.196035444&y=405575.889493233&resolution=0.2&MapName=Brownfield,ETRS89,-2.153045486,53.54647812,0.48,Not owned by a public authority,yes,not permissioned,,,,,13,,,"Potential site identified as suitable, available and achievable in the published SHLAA",01/11/2019,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2129,"Land at Regent Street, Wallshaw Street and Bell Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=393283.810773596&y=405269.150498217&resolution=0.2&MapName=Brownfield,ETRS89,-2.10136456,53.54377569,3.95,Mixed ownership,yes,not permissioned,,,,,332,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2131,"Shop Direct Site, Linney Lane, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=394320.417456780&y=409301.579312332&resolution=0.2&MapName=Brownfield,ETRS89,-2.085792835,53.58003687,6.35,Not owned by a public authority,yes,not permissioned,,,,,455,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2132,"Pennine House, 77 Union Street, Oldham",http://maps.oldham.gov.uk/WebMapLayers8/?x=392632.177312721&y=404866.980523739&resolution=0.2&MapName=Brownfield,ETRS89,-2.111189891,53.54015169,0.12,Not owned by a public authority,yes,not permissioned,,,,,18,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
https://opendatacommunities.org/atlas/resource?uri=http%3A%2F%2Fopendatacommunities.org%2Fid%2Fgeography%2Fadministration%2Fmd%2FE08000004&inactive=false,Oldham Council,SHA2133,"64 - 66 Market Street, Shaw",http://maps.oldham.gov.uk/WebMapLayers8/?x=393845.526798295&y=408842.639906243&resolution=0.2&MapName=Brownfield,ETRS89,-2.092957227,53.57590595,0.02,Not owned by a public authority,Yes,not permissioned,,,,,6,,,"Potential site identified as suitable, available and achievable in the published SHLAA",11/11/2020,11/11/2020,
